"NCTN","OGTD","SGTI","SGTT","AUTN","PVCP","PVCC","LDCN","LDCU","DTZG","MTC","MISU","MISL","MISA","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","LINK"
"00225993","stampa a colori","preparazione della conserva di pomodoro","La pigiatura del pomodoro","Delitala Mario// Delitala Mario// Delitala Mario","SS","Sassari",,,"sec. XX","carta/ litografia a cinque colori","mm.","410","340","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f082c73d434b425007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/153514"
"00225994","stampa","figura femminile","Donna del Marghine","Delitala Mario// Delitala Mario// Delitala Mario","SS","Sassari",,,"sec. XX","carta/ xilografia","mm.","247","297","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f018a58b9f4e927007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/153690"
"00225995","stampa","festa di Carnevale, cavalcata","La mascherata ""L'apocalisse""","Delitala Mario// Delitala Mario// Delitala Mario","SS","Sassari",,,"sec. XX","carta/ xilografia","mm.","355","235","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f039bc9f1a41c64007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/153700"
"00225996","stampa","danza intorno al fuoco",,"Pisano Valerio// Pisano Valerio// Pisano Valerio","SS","Sassari",,,"sec. XX","carta/ puntasecca","mm.","293","245","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4efaafa9d109bc1c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/153705"
"00225997","stampa","venditrice di brocche","Venditrice di brocche","Pisano Valerio// Pisano Valerio// Pisano Valerio","SS","Sassari",,,"sec. XX","carta/ puntasecca","mm.","345","310","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f022dcb782fc7ff007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/153707"
"00225998","stampa","veduta di Sassari","Sassari - Carrozze in sosta","Pietri Andrea// Pietri Andrea// Pietri Andrea","SS","Sassari",,,"sec. XX","carta/ serigrafia","mm.","700","500","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef37c0770f10f97007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154754"
"00225999","stampa","veduta di Sassari","Sassari - Corte Larga","Pietri Andrea// Pietri Andrea// Pietri Andrea","SS","Sassari",,,"sec. XX","carta/ serigrafia","mm.","230","410","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef39d739ebd8689007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154809"
"00226000","stampa","veduta di Sassari","Sassari - Via Ramai","Pietri Andrea// Pietri Andrea// Pietri Andrea","SS","Sassari",,,"sec. XX","carta/ serigrafia","mm.","500","700","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef383d17c4d096b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154823"
"00226001","stampa","veduta di Sassari","Sassari - Corso Vico","Pietri Andrea// Pietri Andrea// Pietri Andrea","SS","Sassari",,,"sec. XX","carta/ serigrafia","mm.","700","500","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef3a241792f7e03007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154826"
"00226002","stampa","veduta di Sassari","Sassari - Fontana di Rosello","Pietri Andrea// Pietri Andrea// Pietri Andrea","SS","Sassari",,,"sec. XX","carta/ serigrafia","mm.","700","500","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef3bd5bf6ddcddc007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154832"
"00226003","stampa","veduta di Sassari","Sassari - Via dell'Insinuazione","Pietri Andrea// Pietri Andrea// Pietri Andrea","SS","Sassari",,,"sec. XX","carta/ serigrafia","mm.","500","700","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef3c0f423c50ea2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154842"
"00226004","stampa","veduta di Sassari","Sassari - Porta Sant'Antonio","Pietri Andrea// Pietri Andrea// Pietri Andrea","SS","Sassari",,,"sec. XX","carta/ serigrafia","mm.","700","500","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef3d54001628e83007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154849"
"00226005","stampa","veduta di Sassari","Sassari - Villa Pusino","Pietri Andrea// Pietri Andrea// Pietri Andrea","SS","Sassari",,,"sec. XX","carta/ serigrafia","mm.","700","500","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef3d8f9a75ef815007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154855"
"00226006","stampa","veduta di Sassari","Sassari - Piazza Santa Maria","Pietri Andrea// Pietri Andrea// Pietri Andrea","SS","Sassari",,,"sec. XX","carta/ serigrafia","mm.","700","500","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef3ea9f1be3c94b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154862"
"00226007","stampa","veduta di Sassari","Sassari - Via G. Alivesi","Pietri Andrea// Pietri Andrea// Pietri Andrea","SS","Sassari",,,"sec. XX","carta/ serigrafia","mm.","500","700","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f03d68c18fa48e7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154869"
"00226010","stampa","veduta di Palazzo Spinola dei Marmi a Genova","Genova. Palazzo Spinola Dei Marmi","Piras Enrico// Piras Enrico// Piras Enrico","SS","Sassari",,,"sec. XX","carta/ acquaforte","mm.","250","322","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef2cb54eb121aa8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154930"
"00226011","stampa","veduta di Palazzo Spinola dei Marmi a Genova","Genova. Palazzo Spinola Dei Marmi (particolare)","Piras Enrico// Piras Enrico// Piras Enrico","SS","Sassari",,,"sec. XX","carta/ acquaforte","mm.","200","247","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef2e77067339bdf007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154933"
"00226012","stampa","veduta di Palazzo Spinola dei Marmi a Genova","Genova. Palazzo Spinola Dei Marmi (particolare)","Piras Enrico// Piras Enrico// Piras Enrico","SS","Sassari",,,"sec. XX","carta/ acquaforte","mm.","180","245","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef2ebfe9dfeb3ec007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154946"
"00226022","stampa","cortile di abitazione","Antico cortile milanese","Melis Marini Felice// Melis Marini Felice// Melis Marini Felice","SS","Sassari",,,"sec. XX","carta/ acquaforte","mm.","300","237","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4efb31c0fea3bd29007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/170033"
"00226023","stampa","veduta di Calogna","La casa del parroco a Calogna (Lago Maggiore)","Melis Marini Felice// Melis Marini Felice// Melis Marini Felice","SS","Sassari",,,"sec. XX","carta/ acquaforte","mm.","285","410","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f0179e264d68315007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/170112"
"00226024","stampa","gruppo di famiglia in un interno","L'incubo del domani","Carta Giorgio// Carta Giorgio// Carta Giorgio","SS","Sassari",,,"sec. XX","carta/ xilografia","mm.","299","250","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4efbb05aba7f5245007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/171640"
"00226025","stampa","figure femminili lavano il bucato sulla riva di un fiume","Donne sul rio","Ardau Cannas Battista// Ardau Cannas Battista// Ardau Cannas Battista","SS","Sassari",,,"sec. XX","carta/ xilografia","mm.","240","268","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4efc7088281e65e8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/171646"
"00226026","stampa","veduta di Cagliari","Torre e Fortino di San Pancrazio da Via dei Genovesi in Cagliari","Marongiu Anna// Marongiu Anna// Marongiu Anna","SS","Sassari",,,"sec. XX","carta/ acquaforte","mm.","284","176","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4efb26a05353cb00007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/171660"
"00226027","stampa","corruzione dell’Umanità prima del Diluvio universale","Prima del Diluvio","Marongiu Anna// Marongiu Anna// Marongiu Anna","SS","Sassari",,,"sec. XX","carta/ acquaforte","mm.","422","267","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4efb7a1cf7c47a3a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/171676"
"00226028","stampa","ritratto di figura femminile con veduta di Oliena","Luci d'Oliena","Branca Remo// Branca Remo// Branca Remo","SS","Sassari",,,"sec. XX","carta/ xilografia","mm.","269","300","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f06d2151eccc2a7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/171756"
"00226029","stampa","veduta di Cagliari","Cagliari, via Manno","Dessy Stanis// Dessy Stanis// Dessy Stanis","SS","Sassari",,,"sec. XX","carta/ vernice molle","mm.","208","297","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4efba8685bf970c9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/171818"
"00226030","stampa","veduta di Sassari","I.C.A.S. Sassari","Dessy Stanis// Dessy Stanis// Dessy Stanis","SS","Sassari",,,"sec. XX","carta/ acquaforte","mm.","310","225","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4efbf931a139d0c9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/171821"
"00226031","stampa","veduta di Sassari","Stradina a Serra Secca","Dessy Stanis// Dessy Stanis// Dessy Stanis","SS","Sassari",,,"sec. XX","carta/ vernice molle","mm.","406","302","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f0af35f686d5f34007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/171822"
"00226032","stampa","veduta di Padria","Padria, il convento","Dessy Stanis// Dessy Stanis// Dessy Stanis","SS","Sassari",,,"sec. XX","carta/ acquaforte","mm.","230","170","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f0843601c48fa6f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/171827"
"00226046","stampa a colori","cavalli",,"Sassu Aligi// Sassu Aligi// Sassu Aligi","SS","Sassari",,,"sec. XX","carta/ litografia a colori","mm.","485","685","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef7a17282572764007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173045"
"00226047","stampa a colori","paesaggio ideale con albero e casa",,"Sassu Aligi// Sassu Aligi// Sassu Aligi","SS","Sassari",,,"sec. XX","carta/ litografia a colori","mm.","485","670","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f042177f6c52a24007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173063"
"00226058","stampa colorata a mano","figura femminile nuda sdraiata",,"Palazzi Bernardino// Palazzi Bernardino// Palazzi Bernardino","SS","Sassari",,,"sec. XX","carta/ litografia/ coloritura ad acquarello","mm.","305","235","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f0a39a177553ef4007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173168"
"00226059","stampa colorata a mano","fiori e piante",,"Palazzi Bernardino// Palazzi Bernardino// Palazzi Bernardino","SS","Sassari",,,"sec. XX","carta/ litografia/ coloritura ad acquarello","mm.","309","235","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f0a446816beb5ea007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173169"
"00226060","stampa colorata a mano","fiori in vaso",,"Palazzi Bernardino// Palazzi Bernardino// Palazzi Bernardino","SS","Sassari",,,"sec. XX","carta/ litografia/ coloritura ad acquarello","mm.","315","455","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f0c9a44a92bdd29007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173170"
"00226061","stampa colorata a mano","figure femminili in costume popolare sardo",,"Palazzi Bernardino// Palazzi Bernardino// Palazzi Bernardino","SS","Sassari",,,"sec. XX","carta/ litografia/ coloritura ad acquarello","mm.","420","523","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f0cb4783722af53007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173171"
"00226064","stampa","soggetto assente","Il volto della guerra","Atza Antonio// Atza Antonio// Atza Antonio","SS","Sassari",,,"sec. XX","carta/ vernice molle","mm.","282","324","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f0700e71da84644007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173221"
"00226094","stampa","figure femminili attingono l’acqua al pozzo","Al pozzo","Corriga Antonio// Corriga Antonio// Corriga Antonio","SS","Sassari",,,"sec. XX","carta/ acquaforte","mm.","209","270","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f08c9456f7ca9f4007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173360"
"00226095","stampa","figura maschile a cavallo e figure femminili alla fonte pubblica","Alla fonte","Corriga Antonio// Corriga Antonio// Corriga Antonio","SS","Sassari",,,"sec. XX","carta/ acquaforte","mm.","200","240","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f08f5dddc563b2e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173363"
"00226096","stampa","processione religiosa","Settimana Santa","Corriga Antonio// Corriga Antonio// Corriga Antonio","SS","Sassari",,,"sec. XX","carta/ acquaforte/ acquatinta","mm.","230","179","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f0934d9aae4ddd9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173364"
"00226097","stampa","processione religiosa","Processione","Corriga Antonio// Corriga Antonio// Corriga Antonio","SS","Sassari",,,"sec. XX","carta/ acquaforte","mm.","245","182","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f097af5cf86c5f5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173365"
"00226098","stampa","contadini tagliano il sughero","Taglio del sughero","Corriga Antonio// Corriga Antonio// Corriga Antonio","SS","Sassari",,,"sec. XX","carta/ acquaforte","mm.","269","208","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f09631a1af4146a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173367"
"00226099","stampa","paesaggio con alberi","Il vento","De Gonare Sechi Salvatore// De Gonare Sechi Salvatore// De Gonare Sechi Salvatore","SS","Sassari",,,"sec. XXI","carta/ acquaforte","mm.","250","198","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f091cdf47aa6c37007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173376"
"00226100","stampa","cavallo in una via di un paese","Crivelli","De Gonare Sechi Salvatore// De Gonare Sechi Salvatore// De Gonare Sechi Salvatore","SS","Sassari",,,"sec. XXI","carta/ acquaforte","mm.","250","195","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f00f0088290c9c7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173380"
"00226101","stampa","figure maschili in costume popolare sardo","Vecchi","De Gonare Sechi Salvatore// De Gonare Sechi Salvatore// De Gonare Sechi Salvatore","SS","Sassari",,,"sec. XXI","carta/ acquaforte","mm.","250","195","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f010d2b963ff0dc007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173382"
"00226102","stampa","veduta di paese","Case","De Gonare Sechi Salvatore// De Gonare Sechi Salvatore// De Gonare Sechi Salvatore","SS","Sassari",,,"sec. XXI","carta/ acquaforte","mm.","195","250","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f0116dffaf0d8d2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173385"
"00226103","stampa","cavalli in una via di un paese","La vite","De Gonare Sechi Salvatore// De Gonare Sechi Salvatore// De Gonare Sechi Salvatore","SS","Sassari",,,"sec. XXI","carta/ acquaforte","mm.","195","250","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f0132c2fefae854007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173388"
"00226105","stampa","carrozza","La carrozza","Sechi Antonio Leonardo// Sechi Antonio Leonardo// Sechi Antonio Leonardo","SS","Sassari",,,"sec. XX","carta/ vernice molle","mm.","165","235","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f0597ab3117c005007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173400"
"00226133","stampa a colori","fiori in vaso","Vaso con fiori","Galleri Paolo// Galleri Paolo// Galleri Paolo","SS","Sassari",,,"sec. XX","carta/ monotipo a colori","mm.","350","550","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4f0cf89b46ebd592007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173625"
"00226146","stampa","basilica di Santa Maria Assunta di Carignano a Genova","Basilica di S.Maria di Carignano in Genova",,"SS","Sassari",,,"sec. XIX","carta/ bulino","mm.","290","190","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef2b104b3be375c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173836"
"00226147","stampa","figure maschili e femminili in costume popolare genovese","Costumi dei contorni di Genova","Pinelli Bartolomeo// Pinelli Bartolomeo// Pinelli Bartolomeo","SS","Sassari",,,"sec. XIX","carta/ acquaforte","mm.","295","210","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef2c6b0656a657a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173852"
"00226148","stampa","figure maschili e femminili in costume popolare genovese","Costumi di Genova","Pinelli Bartolomeo// Pinelli Bartolomeo// Pinelli Bartolomeo","SS","Sassari",,,"sec. XIX","carta/ acquaforte","mm.","294","213","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef33d01e4029136007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194152"
"00226149","stampa","veduta di Genova","Loggia dei Banchi e Chiesa di S.Pietro in Genova",,"SS","Sassari",,,"sec. XIX","carta/ bulino","mm.","280","195","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef30c0f59b0a41c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173869"
"00226150","stampa","veduta di Genova","R. Teatro Carlo Felice. Palazzo dell'Accademia di Belle Arti e Libreria pubblica in Genova",,"SS","Sassari",,,"sec. XIX","carta/ bulino","mm.","290","190","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef312fd75a3213c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173887"
"00226151","stampa","veduta di Genova","Albergo dei poveri in Genova",,"SS","Sassari",,,"sec. XIX","carta/ bulino","mm.","284","195","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef336e6f71e77e9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173904"
"00226152","stampa","veduta del faro di Genova","Genoa. Light House","Askey Charles// Batty E.F.// Batty E.F.","SS","Sassari",,,"sec. XIX","carta/ acquaforte","mm.","118","180","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef3537955a66505007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173910"
"00226153","stampa","battaglia di Pastrengo","I Carabinieri a Pastrengo (30 Aprile 1848)","Daniele Angelo// De Belly T.// De Belly T.","SS","Sassari",,,"sec. XIX","carta/ litografia","mm.","640","530","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef6cb9a3461c2fd007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173930"
"00226154","stampa","teste di cavalli",,"Cassinari Bruno// Cassinari Bruno// Cassinari Bruno","SS","Sassari",,,"sec. XX","carta/ acquaforte","mm.","225","157","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4efa6f97fc94e460007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173947"
"00226155","stampa","ritratto di figura femminile",,"Salvadori Aldo// Salvadori Aldo// Salvadori Aldo","SS","Sassari",,,"sec. XIX","carta/ acquaforte","mm.","214","178","buono","proprietà privata","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4efa85a97f40339f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173948"
