"NCTN","OGTD","CLS","PVCP","PVCC","LDCN","LDCU","LATITUDINE","LONGITUDINE","DTZG","ATBD","MTC","MISU","MISL","MISN","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
"00236771","raschiatoio/ laterale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493201","9.336801660","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","57// ","93.40// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a199457b26b3f385007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232945"
"00236772","raschiatoio/ laterale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493199","9.336801653","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","63.10// ","105// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a19b60e353edf79c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232946"
"00236773","raschiatoio/ laterale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493202","9.336801667","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","27.50// ","60// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a19c5342447d54ed007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232947"
"00236774","raschiatoio/ laterale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493204","9.336801674","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","40// ","70.20// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a19d4948e16a506e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232948"
"00236775","raschiatoio/ laterale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493207","9.336801689","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","66// ","103// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a19e4e299f2cb2a7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232949"
"00236776","raschiatoio/ trasversale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493207","9.336801689","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","84// ","89.50// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a19fadab8d627a09007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232950"
"00236777","raschiatoio/ trasversale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493211","9.336801710","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","78.40// ","86// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1a09b52ed3eab6f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232951"
"00236778","raschiatoio/ trasversale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493209","9.336801703","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","45// ","54// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1a1af4b0ae468ba007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232952"
"00236779","raschiatoio/ trasversale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493212","9.336801718","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","69.40// ","62.30// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1a29c19a3cdb703007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232953"
"00236780","raschiatoio/ trasversale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493211","9.336801710","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","116.40// ","88.70// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1a3d70cb4c8b53d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232954"
"00236781","raschiatoio/ laterale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493215","9.336801732","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","69.30// ","101// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1a4d5bfa2827e1b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232955"
"00236782","raschiatoio/ laterale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493215","9.336801732","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","40.70// ","75.70// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1a604445f5832df007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232956"
"00236783","raschiatoio/ laterale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493217","9.336801739","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","37.50// ","56.20// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1a6e4ad436f3972007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232957"
"00236784","raschiatoio/ trasversale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493220","9.336801754","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","53// ","28.40// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1a80b95bb2534e0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232958"
"00236785","raschiatoio/ trasversale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493220","9.336801754","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","45.90// ","48// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1a93b9cf8ff8a3f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232959"
"00236786","raschiatoio/ laterale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493225","9.336801783","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","55.30// ","88.40// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1aa1fe246b91298007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232960"
"00236787","becco/ su troncatura","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493224","9.336801775","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","43.70// ","68.40// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1ab258d927e1976007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232961"
"00236788","becco/ su troncatura","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493225","9.336801783","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","62.70// ","44.70// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1b10d2c45a5c276007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232962"
"00236789","becco/ su troncatura","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493228","9.336801797","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","30.20// ","38.40// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1b204cd04d3bdd2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232964"
"00236790","raschiatoio/ laterale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493231","9.336801812","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","43.40// ","45.20// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1b323559ee21496007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232965"
"00236791","raschiatoio/ laterale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493234","9.336801826","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","42// ","82.50// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1b416a68a614c79007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232966"
"00236792","lama-raschiatoio","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493234","9.336801826","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","33.70// ","94// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1b5415383b8e9f4007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232967"
"00236793","lama-raschiatoio","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493234","9.336801826","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","40.05// ","77.30// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1b62cc537865a97007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232968"
"00236794","lama-raschiatoio","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493234","9.336801826","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","45// ","93.40// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1b710edfc33645f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232969"
"00236795","lama-raschiatoio/ carenoide","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493238","9.336801848","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","46.20// ","98.40// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1b81ddf896cfb7d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232970"
"00236796","lama-raschiatoio/ carenoide","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493240","9.336801855","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","riolite/ scheggiatura","mm// g","31// ","60// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1b8fe678e68f170007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232971"
"00236797","vaso/ a collo","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493185","9.336801580","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","argilla/ a mano, a incisione","cm// g","13.40// ","// ","frammentario","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1bab55577f44a35007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225933"
"00236798","peso/ da telaio","STRUMENTI, UTENSILI E OGGETTI D'USO","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493172","9.336801515","V-III millennio BC cal","ambito neolitico-eneolitico Ozieri-sub Ozieri","argilla/ a mano","cm// g","6.60// ","24// ","mutilo","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1bbf5a88ce78629007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222276"
"00236799","piatto","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493191","9.336801609","V millennio BC cal","ambito neolitico San Ciriaco","pietra/ levigatura, a incisione","cm// g","14.60// ","16.30// ","frammentario","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1bcd67c61854403007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225988"
"00236800","vaso/ a cestello","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493166","9.336801486","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","argilla/ a mano, a incisione","cm// g","25// ","16.20// ","frammentario","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1befcbdaf4bcf96007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222286"
"00236801","vaso/ a cestello","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493175","9.336801530","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","argilla/ a mano, a incisione","cm// g","17.80// ","18.80// ","frammentario","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1c62051da5d9366007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225757"
"00236802","pisside/ tripode","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493175","9.336801530","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","argilla/ a mano, a incisione","cm// g","17.50// ","11.50// ","parzialmente ricomposto","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1c8109398ef0e31007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225917"
"00236803","ciotola/ carenata, con ciotola di copertura","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493178","9.336801544","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","argilla/ a mano, a incisione","cm// g","16.10// ","16.10// ","integro","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1c9a5041f7bd06b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222325"
"00236804","ciotola/ carenata","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493175","9.336801530","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","argilla/ a mano, a incisione","cm// g","17.40// ","17.40// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1cc907b8f16519f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/224755"
"00236805","vaso/ a cestello","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493173","9.336801523","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","argilla/ a mano, a incisione","cm// g","18.40// ","18// ","mutilo","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1ce411635b8224b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/224792"
"00236806","accetta","STRUMENTI, UTENSILI E OGGETTI D'USO/ ARMI E ARMATURE/ ARMI BIANCHE","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493176","9.336801537","V-III millennio BC cal","ambito neolitico-eneolitico Ozieri-sub Ozieri","diorite/ levigatura (?)","cm// g","3.80// ","5.10// ","integro","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1d00aa13f165f7a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225920"
"00236807","accetta","STRUMENTI, UTENSILI E OGGETTI D'USO/ ARMI E ARMATURE/ ARMI BIANCHE","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493172","9.336801515","V-III millennio BC cal","ambito neolitico-eneolitico Ozieri-sub Ozieri","diorite/ levigatura (?)","cm// g","2.90// ","5.37// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1d107c21dd3f9e0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225921"
"00236808","accetta","STRUMENTI, UTENSILI E OGGETTI D'USO/ ARMI E ARMATURE/ ARMI BIANCHE","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493175","9.336801530","V-III millennio BC cal","ambito neolitico-eneolitico Ozieri-sub Ozieri","diorite/ levigatura (?)","cm// g","3.40// ","4.73// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1d1f034e09888bb007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225924"
"00236809","punta/ di freccia, peduncolata","STRUMENTI, UTENSILI E OGGETTI D'USO/ ARMI E ARMATURE/ ARMI BIANCHE","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493184","9.336801573","V-III millennio BC cal","ambito neolitico-eneolitico Ozieri-sub Ozieri","ossidiana/ scheggiatura","cm// g","1.90// ","4.30// ","mutilo","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159c7b1884062be6ff6007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225992"
"00236810","punta/ di freccia, peduncolata","STRUMENTI, UTENSILI E OGGETTI D'USO/ ARMI E ARMATURE/ ARMI BIANCHE","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493182","9.336801566","V-III millennio BC cal","ambito neolitico-eneolitico Ozieri-sub Ozieri","ossidiana/ scheggiatura","cm// g","1.30// ","3.20// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1d42b50977a8412007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225991"
"00236811","foliato/ bifacciale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493189","9.336801602","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","ossidiana/ scheggiatura","mm// g","26// ","40.30// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1d5438ead0c2eea007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233495"
"00236812","lama","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493188","9.336801595","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","ossidiana/ scheggiatura","cm// g","1.54// ","5.88// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1d62acdc42cf48d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/226041"
"00236813","lama","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493195","9.336801631","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","selce/ scheggiatura","cm// g","1.96// ","11.40// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1d709bc856300da007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233602"
"00236814","lama","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","NU","Nuoro","Museo Archeologico Nazionale Giorgio Asproni","Via Mannu, 1","40.321493192","9.336801617","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","selce/ scheggiatura","cm// g","1.95// ","7.67// ","intero","proprietà Stato","2017","Manca, Laura","https://catalogo.sardegnacultura.it/media/00000159a1d81071f83d4716007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/226120"
