"NCE","OGTD","OGTN","PVCP","PVCC","RENR","RENS","RELS","RELI","REVS","REVI","CDGG","CDGS","CMPD","CMPN","FTA0","DIRITTI","URL"
"00040667","sito costiero","Villa d'Orri","CA","Sarroch","intero sito// intero sito// intero sito// intero sito// intero sito// intero bene// intero bene","acquisto fabbricati e terreni// passaggio di proprietà// frequentazione dei Savoia// consistenza da estimo di perizia// dati sull'attività// vendita// notifica di vincolo ai sensi della L. 1089/39","XVIII// XVIII// XIX// XIX// XIX// XX// XX","1774/09/05// 1799/00/00// 1801/00/00// 1822/06/13// 1836/00/00// 1965/00/00// 1963/02/22","XVIII// XVIII// XIX// XIX// XIX// XX// XX","1774/09/05// 1801/00/00// 1814/00/00// 1822/06/13// 1847/00/00// 1968/00/00// 1995/01/21","proprietà privata",,"2000// 2000// 2000// 2000// 2006","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5d8104ee4f56bc6007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.07","https://catalogo.sardegnacultura.it/card/193246"
"00040693","sito di pianura","Caseificio Floris","CA","Uta","intero sito// intero sito","inizio attività// fine attività","XX// XX","1950/00/00// 1965/00/00","XX// XX","1955/00/00// 1965/00/00","proprietà privata",,"2000// 2000// 2000// 2000","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be5cea30a999f3fec007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.08","https://catalogo.sardegnacultura.it/card/155565"
"00040698","sito lagunare","Saline Conti Vecchi","CA","Assemini","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","proposta di bonifica della laguna// presentazione piano di bonifica// concessione// costituzione società// dati sull'attività// visita del principe Umberto// inattività// passaggio di proprietà// conversione della lavorazione// passaggio di proprietà// passaggio di proprietà","XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX","1918/09/15// 1919/03/11// 1921/07/29// 1927/02/26// 1927/00/00// 1939/06/05// 1943/00/00// 1949/00/00// 1953/00/00// 1974/00/00// 1985/00/00","XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// ","1918/09/15// 1919/03/11// 1921/07/29// 1929/01/07// 1931/00/00// 1939/06/05// 1943/00/00// 1953/00/00// 1970/00/00// 1974/00/00// 1985/00/00","proprietà privata",,"2000// 2000// 2000// 2006// 2000","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Muscas, Cristina// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be5d68ec79cc9612a007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.09","https://catalogo.sardegnacultura.it/card/155408"
"00040714","sito lagunare","Saline Calasetta","CI","Calasetta","intero sito","inizio attività","XX","1923/00/00","XX","1923/00/00","proprietà privata",,"2000// 2000// 2000// 2000","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be5d6e2c8c90c158c007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.00","https://catalogo.sardegnacultura.it/card/153708"
"00040715","sito costiero","Ferrovia F.M.S. tratto Calasetta","CI","Calasetta","intero sito// intero sito// intero sito// intero bene// intero bene","costituzione società// inizio lavori// entrata in esercizio// sostituzione locomotive// sostituzione con autolinee","XX// XX// XX// XX// XX","1914/00/00// 1923/00/00// 1926/05/23// 1936/00/00// 1978/00/00","XX// XX// XX// XX// XX","1914/00/00// 1923/00/00// 1926/05/23// 1936/00/00// 1978/00/00","proprietà privata",,"2000// 2000// 2000// 2000","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be5cf99dec19f5f8d007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.01","https://catalogo.sardegnacultura.it/card/155521"
"00040723","sito di pianura","Mulino per acqua Su mulinu de Masciminu","CI","Gonnesa","intero sito// impianto di sollevamento// intero sito// intero sito","costruzione// dismissione// modifica impianto di sollevamento// passaggio di proprietà","XIX// XX// XX// XX","// // // 1973/00/00","XIX// XX// XX// XX","// 1970/00/00// // 1973/00/00","proprietà privata",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d3d8d217cb2987007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.02","https://catalogo.sardegnacultura.it/card/156583"
"00040725","sito di versante montuoso","Miniera di Monte Onixeddu","CI// CI","Gonnesa// Carbonia","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","ricerche e scavi// dichiarazione di scoperta// concessione// lavori di trasformazione e costruzione// vendita// cessione concessione// estensione concessione// lavori di trasformazione e costruzione// inchiesta parlamentare// vendita// attestazione attività// dismissione// concessione// richiesta concessione","XIX// XIX// XIX// XIX// XIX// XIX// XX// XIX// XX// XX// XX// XX// XX// XXI","1861/00/00// 1876/07/05// 1877/09/02// 1877/00/00// 1891/05/20// 1899/12/28// 1902/09/25// 1899/00/00// 1908/00/00// 1913/11/01// 1918/00/00// // 1969/11/00// 2000/00/00","XIX// XIX// XIX// XIX// XIX// XIX// XX// XX// XX// XX// XX// XX// XX// XXI","1861/00/00// 1876/07/05// 1877/09/02// 1890/00/00// 1891/05/20// 1899/12/28// 1902/09/25// 1913/00/00// 1911/00/00// 1933/12/22// 1918/00/00// // 2000/03/00// 2000/00/00","proprietà privata",,"2000// 2000// 2000// 2000// 2001// 2001// 2001// 2001// 2006","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio// Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5d787bc14e930f6007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.03","https://catalogo.sardegnacultura.it/card/107859"
"00040801","sito di pianura","Ferrovia F.M.S. tratto Giba","CI","Giba","intero sito// intero sito// intero sito// intero bene// intero bene// intero sito","costituzione società// inizio lavori// entrata in esercizio// sostituzione locomotive// sostituzione con autolinee// chiusura tratta","XX// XX// XX// XX// XX// XX","1914/00/00// 1923/00/00// 1926/05/23// 1936/00/00// 1967/00/00// 1968/00/00","XX// XX// XX// XX// XX// XX","1914/00/00// 1923/00/00// 1926/05/23// 1936/00/00// 1967/00/00// 1968/00/00","proprietà Ente pubblico territoriale e privato",,"2001// 2001// 2001// 2001","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be5d3de8a1b00f2aa007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.04","https://catalogo.sardegnacultura.it/card/155571"
"00040811","sito di pianura","Oleificio Orrù-Ibba","CI","Giba","intero sito// intero sito","inizio attività// cessazione attività","XX// XX","// 1965/00/00","XX// XX","// 1970/00/00","proprietà privata",,"2001// 2001// 2001// 2001","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be5d3e9f9b6d8c3a3007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.05","https://catalogo.sardegnacultura.it/card/154649"
"00040814","sito di pianura","Caseificio Granara","CI","Giba","intero sito// intero sito","inizio attività// fine attività","XX// XX","1930/00/00// 1967/00/00","XX// XX","1940/00/00// 1967/00/00","proprietà privata",,"2001// 2001// 2001// 2001","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be5d3f4cd57591198007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.06","https://catalogo.sardegnacultura.it/card/156673"
"00040816","sito lagunare","Peschiera Giba","CI","Giba","intero sito// intero sito// intero sito","richiesta concessione// fine attività// passaggio di proprietà","XIX// XX// XX","1826/00/00// 1965/00/00// 1967/00/00","XX// XX// XX","1826/00/00// 1965/00/00// 1967/00/00","proprietà Stato",,"2001// 2001// 2001// 2001","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be5d3fa2dde8bb3d4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.07","https://catalogo.sardegnacultura.it/card/156694"
"00040817","sito costiero","Ferrovia industriale Pantaleo - Porto Botte tratto Giba","CI","Giba","intero sito// intero sito","costruzione// dismissione","XIX// XX","1891/00/00// 1947/00/00","XIX// XXI","1891/00/00// 1956/00/00","proprietà Stato",,"2001// 2001// 2001// 2001","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be5d40b2352e6e619007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.08","https://catalogo.sardegnacultura.it/card/156738"
"00040818","sito di pianura","Oleificio Cui","CI","Masainas","intero sito// intero sito// intero sito","inizio attività// acquisto macchinari// dismissione","XX// XX// XX","1940/00/00// 1959/00/00// 1985/00/00","XX// XX// XX","1950/00/00// 1959/00/00// 1985/00/00","proprietà privata",,"2001// 2001// 2001// 2001","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000017d6b86f71f921b3d4000ac001100000002/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.09","https://catalogo.sardegnacultura.it/card/156990"
"00040822","sito di versante collinare","Forno delle tegole Is Lais","CI","Masainas","intero sito// intero sito","inizio attività// dismissione","XX// XX","// 1960/00/00","XX// XX","// 1960/00/00","proprietà privata",,"2001// 2001// 2001// 2001","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5d427d984c7c138007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.00","https://catalogo.sardegnacultura.it/card/158295"
"00040823","sito di versante collinare","Cava Monte Cannas","CI","Carbonia","intero sito// intero sito","inizio attività// dismissione","XX// XX","// 1961/00/00","XX// XX","// 1961/00/00","proprietà privata",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d4325be4485999007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.01","https://catalogo.sardegnacultura.it/card/108287"
"00040826","sito di versante collinare","Cava Cannas-Serra Beghe","CI","Carbonia","intero sito// intero sito// intero sito","inizio attività// dismissione// ","XX// XX// XX","1937/00/00// 1959/00/00// ","XX// XX// XX","1939/00/00// 1961/00/00// ","proprietà Ente pubblico territoriale",,"2001// 2001// 2001// 2001// 2006","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5d80009265f4eab007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.02","https://catalogo.sardegnacultura.it/card/158389"
"00040834","sito di versante montuoso","Miniera Corona Sa Craba-Litopone-Santa Barbara","CI","Carbonia","intero sito// intero sito// intero bene","attestazione ricerche minerarie// costruzione// dismissione","XX// XX// XX","// // ","XX// XX// XX","// // ","non accertabile",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d442a56cd65804007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.03","https://catalogo.sardegnacultura.it/card/107996"
"00040837","sito di pianura","Falegnameria Zara","CI","Carbonia","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","costruzione// passaggio di proprietà// passaggio di proprietà// dati sull'attività// cessazione attività// passaggio di proprietà","XX// XX// XX// XX// XX// XX","1938/00/00// 1940/00/00// 1945/00/00// 1953/00/00// 1970/00/00// 1978/00/00","XX// XX// XX// // XX// ","1938/00/00// 1945/00/00// 1945/00/00// 1953/00/00// 1971/00/00// 1978/00/00","proprietà mista di Ente e privato",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d7672a494c4713007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.04","https://catalogo.sardegnacultura.it/card/158574"
"00040849","sito di versante collinare","Miniera Cortoghiana Nuova","CI","Carbonia","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","// // lavori di trasformazione e costruzione// costruzione// inattività// inizio attività// completamento// ampliamento// permesso di ricerca// costruzione// concessione// dismissione// passaggio di proprietà// passaggio di proprietà// modifica destinazione d'uso// ","XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX","1938/00/00// 1939/00/00// 1939/00/00// 1941/00/00// 1943/00/00// 1945/00/00// 1946/00/00// 1948/00/00// 1952/00/00// 1952/00/00// 1956/00/00// 1958/07/00// 1965/11/23// 1973/00/00// 1973/00/00// 2001/00/00","XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX","1938/00/00// 1939/00/00// 1942/00/00// 1941/00/00// 1943/00/00// 1945/00/00// 1949/00/00// 1948/00/00// 1952/00/00// 1953/00/00// 1956/00/00// 1958/07/00// 1965/11/23// 1973/00/00// 1973/00/00// 2001/00/00","proprietà privata",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d45cfa2ec093a4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.05","https://catalogo.sardegnacultura.it/card/106816"
"00040861","sito di pianura","Miniera Nuraxeddu","CI","Carbonia","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","permesso di ricerca// permesso di ricerca// attestazione ricerche minerarie// concessione// domanda di unificazione// permesso di ricerca// variazione gestione// potenziamento e nuove costruzioni// passaggio di proprietà","XX// XX// XX// XX// XX// XX// XX// XX// XX","1910/05/12// 1916/00/00// 1917/00/00// 1923/11/19// 1930/08/13// 1933/00/00// 1933/12/00// 1936/00/00// 1938/00/00","XX// XX// XX// XX// XX// XX// XX// XX// XX","1910/05/12// 1916/00/00// 1918/00/00// 1923/11/19// 1930/08/13// 1933/00/00// 1933/12/00// 1938/00/00// 1938/00/00","non accertabile",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d498b43ede1346007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.06","https://catalogo.sardegnacultura.it/card/161780"
"00040863","sito di pianura","Miniera Sirai","CI","Carbonia","intero sito// intero sito// intero sito// intero sito","permesso di ricerca// passaggio di proprietà// passaggio di proprietà// passaggio di proprietà","XX// XX// XX// XX","1906/09/14// 1908/00/00// 1915/05/00// 1919/10/08","XX// XX// XX// XX","1906/09/14// 1908/00/00// 1915/05/00// 1919/10/08","proprietà privata",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d4a68f3b66406c007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.07","https://catalogo.sardegnacultura.it/card/106916"
"00040882","sito in contesti territoriali vari","Ferrovia F.M.S. tratto Gonnesa","CI","Gonnesa","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// cabina di segnalazione in località Funtana Coperta// intero sito// intero sito// intero sito// tratta Monteponi-Iglesias// intero sito// intero sito","progettazione// costituzione società// convenzione// costruzione// entrata in esercizio// passaggio di proprietà// sostituzione locomotive// dati sull'attività// costruzione// modifiche mezzi di trazione// passaggio di proprietà// lavori di trasformazione e costruzione// dismissione// dismissione// modifica destinazione d'uso","XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX","1911/00/00// 1914/12/11// 1915/04/20// 1923/00/00// 1926/05/26// 1934/07/00// 1936/02/09// 1935/00/00// // 1942/00/00// 1955/01/20// 1959/00/00// 1969/01/00// 1974/09/01// 1975/00/00","XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX","1911/00/00// 1914/12/11// 1915/04/20// 1925/05/00// 1926/05/26// 1934/07/00// 1936/02/09// 1942/00/00// // 1946/00/00// 1955/01/20// 1960/00/00// 1969/01/00// 1974/09/01// 1975/00/00","proprietà mista di Ente e privato",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d4f2c583c3671f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.08","https://catalogo.sardegnacultura.it/card/163164"
"00041000","sito di versante collinare","Cava Monte Pranu","CI","Tratalias","intero sito// intero sito// intero sito","inizio attività// dismissione// rimboschimento","XX// XX// XX","1947/00/00// 1952/00/00// 1975/00/00","XX// XX// XX","1948/00/00// 1952/00/00// 1975/00/00","proprietà Stato",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d13d117830bb38007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.09","https://catalogo.sardegnacultura.it/card/163365"
"00041004","sito di pianura","Su Molinu","CI","Tratalias","intero sito// intero sito// intero sito// intero sito// intero sito","vendita// passaggio di proprietà// passaggio di proprietà// dismissione// demolizione totale","XIX// XX// XX// XX// XX","1866/08/06// 1906/11/28// 1940/00/00// 1943/00/00// 1974/00/00","XIX// XX// XX// XX// XX","1866/08/06// 1914/00/00// 1940/00/00// // 1974/00/00","proprietà privata",,"1999// 2001// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d14da22bc11f67007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.00","https://catalogo.sardegnacultura.it/card/159370"
"00041006","sito di versante collinare","Cava Nuraghe Senzu","CI","Tratalias","intero sito// intero sito// intero sito","inizio attività// dismissione// rimboschimento","XX// XX// XX","1948/00/00// 1951/00/00// ","XX// XX// XX","1948/00/00// 1952/00/00// ","proprietà Stato",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d158b3c42835b3007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.01","https://catalogo.sardegnacultura.it/card/107798"
"00041007","sito di pianura","Caseificio Aste-Ferralasco","CI","Tratalias","intero sito// intero sito// intero sito// intero sito","inizio attività// acquisto macchinari// cessazione attività// demolizione totale","XX// XX// XX// XX","// // 1972/00/00// 1980/00/00","XX// XX// XX// XX","// // 1973/00/00// 1980/00/00","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d168b3d495db4f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.02","https://catalogo.sardegnacultura.it/card/163956"
"00041008","sito di pianura","Mulino elettrico Pirosu-Atzori","CI","Tratalias","intero sito// intero sito// intero sito","inizio attività// passaggio di proprietà// cessazione attività","XX// XX// XX","1950/00/00// 1956/00/00// 1965/00/00","XX// XX// XX","1950/00/00// 1956/00/00// 1969/00/00","proprietà Ente pubblico territoriale e privato",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d172ca38430775007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.03","https://catalogo.sardegnacultura.it/card/164461"
"00041012","sito di pianura","Ferrovia F.M.S. tratto Tratalias","CI","Tratalias","intero sito// intero bene","costruzione// passaggio di proprietà","XX// XX","1923/00/00// 1974/00/00","XX// XX","1926/00/00// 1975/00/00","proprietà Stato",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d17def5c8daf09007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.04","https://catalogo.sardegnacultura.it/card/108992"
"00041017","sito di pianura","Ferrovia industriale Pantaleo-Porto Botte tratto Tratalias","CI","Tratalias","intero sito// intero sito","costruzione// dismissione","XX// XX","1890/00/00// ","XX// XX","1891/00/00// ","proprietà Ente pubblico non territoriale",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d18de4c9070761007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.05","https://catalogo.sardegnacultura.it/card/108023"
"00041020","sito di pianura","Cava di argilla","CI","Villaperuccio","intero sito// intero sito","inizio attività// dismissione","XX// XX","// ","XX// XX","// ","non accertabile",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5cf42d2765cd778007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.06","https://catalogo.sardegnacultura.it/card/165137"
"00041021","sito su sommità collinare","Cava Concas is Ominis","CI","Villaperuccio","intero sito// intero sito","inizio attività// dismissione","XX// XX","// ","XX// XX","// ","non accertabile",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5cf476d27abf289007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.07","https://catalogo.sardegnacultura.it/card/165140"
"00041022","sito di pianura","Antiche Fornaci","CI","Villaperuccio","intero sito// intero sito// intero sito// intero sito","individuazione// proprietà// dismissione// demolizione totale","XIX// XX// XX// XX","1897/00/00// // // ","XIX// XX// XX// XX","1897/00/00// 1930/00/00// // ","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5cf559c5f67fa70007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.08","https://catalogo.sardegnacultura.it/card/165147"
"00041023","sito di pianura","Mulino Pintus","CI","Villaperuccio","intero sito// intero sito// intero sito// intero sito// intero bene","// modifica impianto// lavori di trasformazione e costruzione// passaggio di proprietà// passaggio di proprietà","XX// XX// XX// XX// XX","1948/00/00// 1952/00/00// 1960/00/00// 1978/00/00// 1998/00/00","XX// XX// XX// XX// XX","1948/00/00// 1952/00/00// 1960/00/00// 1980/00/00// 1998/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000017d6b9cfe644c7b03ea00ac001100000002/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.09","https://catalogo.sardegnacultura.it/card/108003"
"00041032","sito di pianura","Caseificio Corvetto","CI","Villaperuccio","intero sito// intero sito// intero sito// intero sito","costruzione// vendita// cessione attività// passaggio di proprietà","XX// XX// XX// XX","1920/00/00// 1960/00/00// 1980/00/00// 1990/00/00","XX// XX// XX// XX","1925/00/00// 1960/00/00// 1980/00/00// 1990/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5cf6bf1b8fa9a42007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.000","https://catalogo.sardegnacultura.it/card/109236"
"00041040","sito di pianura","Ferrovia F.M.S. tratto Villaperuccio","CI","Villaperuccio","intero sito// intero sito","costruzione// dismissione","XX// XX","1923/00/00// 1974/00/00","XX// XX","1926/05/23// 1975/00/00","proprietà Stato",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5cf8fdb27536df3007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.001","https://catalogo.sardegnacultura.it/card/165261"
"00041043","sito di pianura","Ferrovia industriale Pantaleo-Porto Botte tratto Villaperuccio","CI","Villaperuccio","intero sito// intero sito","costruzione// dismissione","XIX// XX","1890/00/00// 1940/00/00","XIX// XXI","1891/00/00// 1948/00/00","non accertabile",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5cf7016719618e4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.002","https://catalogo.sardegnacultura.it/card/165468"
"00041044","sito di pianura","Antiche canalizzazioni","CI","Villaperuccio","intero sito// intero sito// intero sito","costruzione// dismissione// costruzione","XIX// XX// XX","// 1950/00/00// 1990/00/00","XIX// XX// XX","// 1950/00/00// 1990/00/00","non accertabile",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5cf79b6873445b6007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.003","https://catalogo.sardegnacultura.it/card/165549"
