"NCTN","OGTD","SGTI","AUTN","PVCP","PVCC","LDCN","LDCU","DTZG","MTC","MISU","MISL","MISA","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
"00224044","disegno","veduta di città","Fois Antonio","CA","Cagliari",,,"sec. XX","carta/ tecnica mista","mm","665","510","buono","proprietà Ente pubblico territoriale","2015","Cappa, Miriam","https://catalogo.sardegnacultura.it/media/0000014f2b138e50aaf3b79f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/153587"
"00224045","disegno","veduta di città","Fois Antonio","CA","Cagliari",,,"sec. XX","carta/ tecnica mista","mm","665","510","buono","proprietà Ente pubblico territoriale","2015","Cappa, Miriam","https://catalogo.sardegnacultura.it/media/0000014f2b13819b4c782c39007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/153591"
"00224046","disegno","veduta di città","Fois Antonio","CA","Cagliari",,,"sec. XX","carta/ tecnica mista","mm","665","510","buono","proprietà Ente pubblico territoriale","2015","Cappa, Miriam","https://catalogo.sardegnacultura.it/media/0000014f2b1344935083334b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/153592"
"00224047","disegno","veduta di città","Fois Antonio","CA","Cagliari",,,"sec. XX","carta/ tecnica mista","mm","665","510","buono","proprietà Ente pubblico territoriale","2015","Cappa, Miriam","https://catalogo.sardegnacultura.it/media/0000014f2b1356287b04ad06007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/153594"
"00224048","disegno","veduta di città","Fois Antonio","CA","Cagliari",,,"sec. XX","carta/ tecnica mista","mm","655","510","buono","proprietà Ente pubblico territoriale","2015","Cappa, Miriam","https://catalogo.sardegnacultura.it/media/0000014f2b13628fa62408cb007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/153595"
"00224049","disegno","veduta di città","Fois Antonio","CA","Cagliari",,,"sec. XX","carta/ tecnica mista","mm","665","510","buono","proprietà Ente pubblico territoriale","2015","Cappa, Miriam","https://catalogo.sardegnacultura.it/media/0000014f2b136c4fbe15cbd5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/153598"
"00224133","disegno","figura femminile in costume tradizionale e architettura religiosa","Bacchiddu Gino","CA","Cagliari",,,"sec. XX","carta/ inchiostro di china","cm","18","28","buono","proprietà privata","2015","Lussu, Chiara","https://catalogo.sardegnacultura.it/media/0000014ebf16ec7827c647f9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/139607"
"00224222","disegno","figura femminile sdraiata","Palazzi Bernardino","CA","Cagliari",,,"sec. XX","carta/ inchiostro di china","cm","30","20","discreto","proprietà privata","2015","Lussu, Chiara","https://catalogo.sardegnacultura.it/media/0000014ebf1d1b847893054e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/172330"
"00224223","disegno","nudo femminile seduto","Palazzi Bernardino","CA","Cagliari",,,"sec. XX","carta/ inchiostro di china","cm","28","20","discreto","proprietà privata","2015","Lussu, Chiara","https://catalogo.sardegnacultura.it/media/0000014ebf1d2802285459b8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/172331"
"00224224","disegno","figura femminile sdraiata","Palazzi Bernardino","CA","Cagliari",,,"sec. XX","carta/ inchiostro di china","cm","28","20","discreto","proprietà privata","2015","Lussu, Chiara","https://catalogo.sardegnacultura.it/media/0000014ebf1d41404890fb06007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/172333"
"00224225","disegno","campanelle","Palazzi Bernardino","CA","Cagliari",,,"sec. XX","carta/ inchiostro di china","cm","30","20","discreto","proprietà privata","2015","Lussu, Chiara","https://catalogo.sardegnacultura.it/media/0000014ebf1d34f4ce3142bc007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/172335"
"00224344","disegno","paesaggio con chiesa e case","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","carta/ acquerellatura","cm","28","21.5","buono","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d9299188100ddc1d2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/135047"
"00224360","disegno","cavaliere","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","carta/ pennarello","cm","5","6","discreto","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d92b5daaf0ed1df03007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/129115"
"00224362","disegno","Pilato si lava le mani// ritratto di figura maschile anziana// figura maschile seduta","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","carta/ inchiostro di china/ matita","cm","20","14.2","discreto","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d92be15bc88718fdf007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/129117"
"00224363","disegno","volto di Cristo","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","carta/ inchiostro di china","cm","7.9","9","buono","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d92bf454f3cff3301007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/129118"
"00224364","disegno","monumento della Madonna di Elisea","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","cartoncino/ inchiostro di china/ matita","cm","13.2","15.8","discreto","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d92c075f61569b43e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/129119"
"00224365","disegno","ritratto di figura femminile in costume","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","cartoncino/ pennarello","cm","10","14","discreto","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d92c1fcc6d50d609c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/129120"
"00224366","disegno","ritratto di figura femminile in costume// testa umana","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","cartoncino/ pennarello","cm","10","13.8","buono","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d92c32cc3f08d36fd007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/129121"
"00224367","disegno","ritratto di figura maschile in costume// figura maschile con cavallo","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","carta/ penna/ pennarello","cm","30","14","discreto","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d92cd785414f2e722007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/129122"
"00224368","disegno","ritratto di figura femminile in costume// figure maschili sedute","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","carta/ pennarello","cm","30","14","discreto","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d944bb4e67ae2b048007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/129123"
"00224369","disegno","ritratto di figura femminile con bambina","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","cartoncino/ pennarello/ matita","cm","16","17.5","discreto","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d944cc5f22312c3e7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/129124"
"00224370","disegno","cavallo","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","cartoncino/ pennarello/ matita","cm","13","16","discreto","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d944e45b31a24d6e2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/129125"
"00224371","disegno","ritratto di figure femminili con bambini","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","cartoncino/ pennarello/ matita","cm","12","17.5","mediocre","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d944f536adb53ae00007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/129126"
"00224372","disegno","maschera veneziana","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","cartoncino/ pennarello/ matita","cm","12.5","16.3","buono","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014b79a16d7663b009e1007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/129127"
"00224373","disegno","maschera veneziana","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","cartoncino/ pennarello","cm","10","14","buono","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d945256d23cf22672007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/129128"
"00224374","disegno","maschera veneziana","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","cartoncino/ pennarello","cm","10","14","buono","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d94536580d4bde313007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/129129"
"00224375","disegno","ritratto di figure maschili e femminili in costume popolare sardo","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","cartoncino/ pennarello","cm","7","9.5","discreto","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d9454bd8f9c2df0a7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/129130"
"00224376","disegno","figura maschile a cavallo","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","carta/ carboncino","cm","18.8","20.2","discreto","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d945a3f90adaecafc007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/129131"
"00224377","disegno","cantori","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","carta/ matita","cm","15.6","21","mediocre","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d945cb8b4219cb170007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/135145"
"00224378","disegno","processione","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","carta/ carboncino","cm","20.4","14.5","buono","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d94601dc5e6040233007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/135147"
"00224379","disegno","figure femminili e bambina","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","carta/ matita","cm","13.8","18.8","mediocre","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d94623a49cd05fd9f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/135148"
"00224380","disegno","figure maschili e femminili in diverse posture","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","carta/ pennarello","cm","31.5","17.5","discreto","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d94634e35290af638007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/135149"
"00224381","disegno","figure maschili e femminili in diverse posture// figura maschile a cavallo","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","carta/ pennarello/ matita","cm","24","21","buono","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d94672e2c04fb36c0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/135150"
"00224382","disegno","cavallo","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","carta/ matita","cm","11","7.5","discreto","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d9468c595eab5eeb8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/135152"
"00224383","disegno","figure maschili in diverse posture","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","carta/ acquerellatura","cm","9","10.5","buono","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d946a1a0be0325278007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/135153"
"00224384","disegno","ritratto di figura maschile// testa maschile","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","carta/ inchiostro di china","cm","19.5","13.8","discreto","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d946ba6302a8dc58c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/135154"
"00224385","disegno","figure maschili e femminili in diverse posture","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","carta/ pennarello","cm","19.5","16","mediocre","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d946cdb63e1436158007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/135155"
"00224386","disegno","testa maschile","Floris Carmelo","NU","Olzai","Casa Museo Carmelo Floris","via Sant'Anastasio, 28-34","sec. XX","carta/ pennarello","cm","13.7","15.3","buono","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d946df0a82f1d4a7c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/135156"
"00224403","disegno","figura femminile","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ pastello","cm","23.4","34.5","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d675351af472218ec007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175271"
"00224404","disegno","ritratto di figura femminile","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ inchiostro","cm","36.7","30","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d6754d3e94e51ba07007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175275"
"00224405","disegno","figura femminile con cane","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ acquerellatura","cm","36.7","29.5","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d675447e1ba8979e4007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175279"
"00224406","disegno","figura femminile","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ inchiostro","cm","45.5","31.3","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d6755babb2905ace0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175305"
"00224407","disegno","figura femminile","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ inchiostro","cm","45.8","30.2","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d67560f864a3389f5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175310"
"00224408","disegno","figura femminile nuda","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ matita","cm","32","29.8","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d675402ac3be426be007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175317"
"00224409","disegno","figura femminile","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ inchiostro","cm","43.2","27.3","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d6754349dcfe37ab2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175318"
"00224410","disegno","figura femminile","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","33","24","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d67538321235d7474007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175323"
"00224411","disegno","figura femminile","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","31.5","39.7","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d6754b1ed4048475e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175326"
"00224412","disegno","figura femminile","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ pastello","cm","31.4","36.3","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d67549633a629cd2f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175330"
"00224413","disegno","figura femminile","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ inchiostro/ acquerellatura","cm","36.8","24.3","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d6753c637d2fd9871007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175331"
"00224414","disegno","figura femminile","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ matita","cm","35.5","24.8","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d67541a604e708a68007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175333"
"00224415","disegno","ritratto di figura femminile","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","28.2","36.5","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d6753e66505171a0d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175445"
"00224416","disegno","figura femminile","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ matita","cm","41.3","31.5","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d6755d4ac29a210f1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175446"
"00224417","disegno","figure femminili","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ inchiostro/ pastello","cm","30.7","22.7","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d67537239db51ddec007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175448"
"00224418","disegno","figura femminile nuda","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ matita","cm","27","38.4","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d675469e1500de084007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175450"
"00224419","disegno","figura femminile nuda","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ matita","cm","27.4","34.5","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d6753b6de1c911ce6007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175451"
"00224420","disegno","figura femminile sdraiata","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ inchiostro","cm","49.8","38","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d6755603f96359cbb007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175453"
"00224421","disegno","figura femminile nuda","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ inchiostro","cm","32","45.5","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d67558e2def1d09c3007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175455"
"00224422","disegno","figura femminile nuda","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","47","33.5","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d6755afc87a0d987c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175458"
"00224423","disegno","figura femminile nuda","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ acquerellatura","cm","33.5","41.7","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d67557a93da5d7c51007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175461"
"00224424","disegno","figura femminile nuda","Palazzi Bernardino","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ acquerellatura","cm","31.8","41.2","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014d6755f20c2a8c7224007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175463"
