"NCTN","OGTD","OGTN","PVCP","PVCC","DTZG","ATBD","MISU","MISL","MISN","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
"00231554","tomba a domus de janas","Tomba a domus de janas Monte Crobu","CI","Carbonia","millennio IV a.C.","cultura di S. Michele di Ozieri","m","2.80","4.90","discreto","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001509049880c6f23d2cf007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189999"
"00231555","tomba a domus de janas","Tomba a domus de janas Monte Crobu","CI","Carbonia","millennio IV a.C.","cultura di S. Michele di Ozieri","m","4.50","9.50","mediocre","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/00000150904dc844a32d1d13007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190001"
"00231556","nuraghe","Nuraghe Paristeris","CI","Carbonia","secc. XVI-X a.C.","ambito nuragico","m",,,"mediocre","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000015090590132de1edb9b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190002"
"00231557","nuraghe","Nuraghe Loddi","CI","Carbonia","secc. XVI-X a.C.","ambito nuragico","m",,,"mediocre","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/00000150905b64fb82226a26007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190010"
"00231558","nuraghe","Nuraghe Monte Perda","CI","Carbonia","secc. XVI-X a.C.","ambito nuragico","m",,,"discreto","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/00000150909beb49cd6c7262007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190011"
"00231559","nuraghe","Nuraghe Monte Sa Gruxita","CI","Carbonia","secc. XVI-X a.C.","ambito nuragico","m",,,"discreto","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/00000150909fd95021051081007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190034"
"00231560","villaggio","Villaggio Monte Sa Gruxita","CI","Carbonia","secc. XVI-X a.C.","ambito nuragico","m",120,100,"discreto","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000015090a5750dd86acebc007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190039"
"00231561","nuraghe","Nuraghe Serbariu di sopra","CI","Carbonia","secc. XVI-X a.C.","ambito nuragico","m",,,"mediocre","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000015090ac08f52ea2c57b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190041"
"00231562","nuraghe","Nuraghe Barbusi","CI","Carbonia","secc. XVI-X a.C.","ambito nuragico","m",,,"mediocre","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000015090b44d88b6acc95f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190043"
"00231563","nuraghe","Nuraghe Medau Garia","CI","Carbonia","secc. XVI-X a.C.","ambito nuragico","m",,,"mediocre","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000015090bf82f8e75f08a9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190050"
"00231564","struttura di incerta definizione","Struttura di incerta definizione Corongiu","CI","Carbonia","secc. II a.C.-V d.C.","ambito romano","m","3.24","1.30","mediocre","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000015090c64d80c8d38390007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190052"
"00231565","necropoli","Necropoli Corona Maria","CI","Carbonia","millennio IV a.C.","cultura di S. Michele di Ozieri","m","4.80",120,"discreto","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001509905786b185b67d5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190054"
"00231566","tomba a domus de janas","Tomba a domus de janas I Corona Maria","CI","Carbonia","millennio IV a.C.","cultura di S. Michele di Ozieri","m","4.80","5.80","buono","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001509921edf6812551d6007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190055"
"00231567","tomba a domus de janas","Tomba a domus de janas II Corona Maria","CI","Carbonia","millennio IV a.C.","cultura di S. Michele di Ozieri","m","1.70","2.80","discreto","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001509911921313f9b184007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190056"
"00231568","necropoli","Necropoli Arcu de Ulmus","CI","Carbonia","millennio IV a.C.","cultura di S. Michele di Ozieri","m",140,290,"discreto","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001509929901a6fe94a51007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190063"
"00231569","tomba a domus de janas","Tomba a domus de janas Arcu de Ulmus","CI","Carbonia","millennio IV a.C.","cultura di S. Michele di Ozieri","m",5,"4.50","discreto","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000015099375b5abb05c0d2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190064"
"00231570","tomba a domus de janas (?)","Tomba a domus de janas Arcu de Ulmus","CI","Carbonia","millennio IV a.C.","cultura di S. Michele di Ozieri","m","1.85","1.15","discreto","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/00000150993b77e733e49a26007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190065"
"00231571","strada","Strada Nuraxeddu","CI","Carbonia","secc. VII-II a.C.","ambito fenicio/ ambito punico/ ambito romano","km",,1,"discreto","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/00000150993fe87db3db1dee007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190058"
"00231572","strada","Strada Su Campu Sa Domu","CI","Carbonia","secc. I a.C.-V d.C.","ambito romano","m","15.50",13,"mediocre","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001509aa354c9927182c3007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190059"
"00231573","nuraghe","Nuraghe Nuraxeddu","CI","Carbonia","secc. XVI-X a.C.","ambito nuragico","m",,,"mediocre","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001509aaf4a975562a137007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190062"
"00231574","nuraghe","Nuraghe Corona Maria","CI","Carbonia","secc. XVI-X a.C.","ambito nuragico","m",,,"mediocre","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001509abae17c0f95e168007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190068"
"00231575","tomba a cassone (?)","Tomba a cassone Arcu de Ulmus","CI","Carbonia","secc. II a.C.-IV d.C.","ambito romano","m","0.60","2.20","buono","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001509abde628fcc53d0f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190070"
"00231731","complesso nuragico","Complesso nuragico Nuraxi Fenu","VS","Pabillonis","secc. XVI a.C.-V d.C.","ambito nuragico/ ambito punico/ ambito romano","m",50,52,"discreto","proprietà Ente pubblico territoriale",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/000001508021de2b66aa57b4007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184346"
"00231732","nuraghe","Nuraghe Nuraxi Fenu","VS","Pabillonis","secc. XVII-X a.C.","ambito nuragico","m",32,38,"discreto","proprietà Ente pubblico territoriale",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000015080314c96f7b34971007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184524"
"00231733","villaggio","Villaggio Nuraxi Fenu","VS","Pabillonis","secc. XV a.C.-V d.C.","ambito nuragico/ ambito punico/ ambito romano","m",50,52,"mediocre","proprietà Ente pubblico territoriale",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000015080310b2130c4704f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184527"
"00231734","fonte","Fonte Su Rieddu","VS","Pabillonis","secc. I-IV d.C.","ambito romano","m",2,"2.50","buono","proprietà Ente pubblico territoriale",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/000001508031f599f507b100007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184349"
"00231735","villaggio","Villaggio Santu Sciori","VS","Pabillonis","secc. XIV a.C.-VIII d.C.","ambito nuragico/ ambito medievale","m",60,120,"cattivo","proprietà Ente pubblico territoriale",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/00000150803a805c3a90907f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184350"
"00231736","nuraghe","Nuraghe Santu Sciori","VS","Pabillonis","secc. XIV-VIII a.C.","ambito nuragico","m",55,64,"mediocre","proprietà Ente pubblico territoriale",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/00000150803b71476ed0a304007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/186414"
"00231737","ponte","Ponte della Baronessa","VS","Pabillonis","secc. I a.C.-V d.C.","ambito romano","m","3.60",9,"cattivo","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/00000150803bc35c74031b98007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184352"
"00231738","nuraghe","Nuraghe Punta Nicolau","VS","Arbus","secc. XIV-X a.C.","ambito nuragico","m",10,13,"mediocre","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/000001507f903734e5e7f6ca007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184322"
"00231739","nuraghe","Nuraghe Sa Rocca Su Casteddu","VS","Arbus","secc. XV a.C.-V d.C.","ambito nuragico/ ambito romano","m",12,16,"mediocre","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/000001507f8ad1a5f07f1dbd007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184335"
"00231740","struttura di incerta definizione","Struttura di incerta definizione Sa Rocca su Casteddu","VS","Arbus","secc. XV a.C.-V d.C.","ambito nuragico/ ambito romano","m",4,6,"cattivo","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/000001507f8baae6be3f4465007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/186405"
"00231741","nuraghe","Nuraghe Bau Espis","VS","Arbus","secc. XV a.C.-V d.C.","ambito nuragico/ ambito punico/ ambito romano","m",15,25,"cattivo","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/000001507f915017638ccfc9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184333"
"00231742","complesso nuragico","Complesso nuragico Narocci","VS","Arbus","secc. XIV-X a.C.","ambito nuragico","m",20,80,"discreto","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/000001507f9afa79eceecc95007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/186409"
"00231743","villaggio","Villaggio Narocci","VS","Arbus","secc. XIV-X a.C.","ambito nuragico","m",20,50,"cattivo","proprietà Ente pubblico territoriale",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/000001507f998b672a0c8914007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/186410"
"00231744","struttura di incerta definizione","Struttura di incerta definizione Narocci","VS","Arbus","secc. XIV-X a.C.","ambito nuragico","m",3,"3.90","buono","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/000001507f9b7132c3bfa72f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/186411"
"00231745","nuraghe","Nuraghe Narocci","VS","Arbus","secc. XIV-X a.C.","ambito nuragico","m",12,20,"discreto","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/000001507f9fe519ed6f5ad2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/186413"
"00231746","tomba di giganti","Tomba di giganti Domu S'Orcu I","VS","Arbus","secc. XVII-VIII a.C.","ambito nuragico","m","3.50",18,"cattivo","detenzione Ente pubblico territoriale",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/000001507f947b6429c7fca7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184336"
"00231747","tomba di giganti","Tomba di giganti Domu s'Orcu II","VS","Arbus","secc. XVII-VIII a.C.","ambito nuragico","m","3.50","11.70","cattivo","detenzione Ente pubblico territoriale",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/000001507f95806f978d82ea007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184342"
"00231748","tomba a camera","Tomba a camera Su Fraigu","CA","San Sperate","secc. XIV-XII a.C.","ambito nuragico","m","1.60","4.80","discreto","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000015094e835cb23b267bd007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187424"
"00231749","tomba a cassone","Tomba a cassone Bia de Deximu beccia","CA","San Sperate","secc. V-III a.C.","ambito punico","m","0.90","2.50","dato non disponibile","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/00000150b4b8f4d7a701e14f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187425"
"00231830","struttura muraria","Struttura muraria Sant'Eulalia","CA","Cagliari","secc. V-VII d.C.","ambito altomedievale","m",7,,"buono","proprietà Ente religioso cattolico",2015,"Sanna, Anna Luisa","https://catalogo.sardegnacultura.it/media/00000150a9f7cdc217251045007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190292"
"00231831","cava","Cava Sant'Eulalia","CA","Cagliari","secc. IV-III a.C.","ambito punico","m",2,5,"buono","proprietà Ente religioso cattolico",2015,"Sanna, Anna Luisa","https://catalogo.sardegnacultura.it/media/00000150a9fe80e8447d9d00007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190272"
"00231863","nuraghe","Nuraghe Briccu","CI","Sant'Antioco","secc. XVII-X a.C.","ambito nuragico","m",,,"cattivo","proprietà privata",2015,"Unali, Antonella","https://catalogo.sardegnacultura.it/media/0000015018a44cf52f80cf87007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190087"
"00231864","nuraghe","Nuraghe Bruncu 'e Melas","VS","Sanluri","secc. XIV-X a.C.","ambito nuragico","m",14,20,"cattivo","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/00000150cdd83a59b58af88e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190878"
"00231865","nuraghe","Nuraghe Gattus","VS","Sanluri","secc. XIV-X a.C.","ambito nuragico","m",12,16,"cattivo","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/00000150cdc95f898d37e952007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190879"
"00231866","nuraghe","Nuraghe Candela","VS","Sanluri","secc. XIV-X a.C.","ambito nuragico","m",18,22,"cattivo","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/00000150cdc6b8d8c4d4589a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190880"
"00231867","nuraghe","Nuraghe Preidara","VS","Sanluri","secc. XIV-X a.C.","ambito nuragico","m",14,16,"cattivo","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/00000150cdfa57bc937db302007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190881"
"00231868","nuraghe","Nuraghe Puxeddu","VS","Sanluri","secc. XIV-X a.C.","ambito nuragico","m",14,15,"cattivo","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/00000150cdb3410e2dba2fa4007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190883"
"00231869","nuraghe","Nuraghe Masoni 'e Baccas","VS","Sanluri","secc. XIV-X a.C.","ambito nuragico","m",24,30,"cattivo","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/00000150cdbd53e28ec16428007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190884"
"00231870","nuraghe","Nuraghe Corti sa Perda","VS","Sanluri","secc. XIV-X a.C.","ambito nuragico","m",20,35,"cattivo","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/00000150cdb7edc2171c4c0f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190885"
"00231871","nuraghe","Nuraghe Fenu","VS","Sanluri","secc. XIV-X a.C.","ambito nuragico","m",13,14,"cattivo","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/00000150cdbeffca944c1032007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190886"
"00231872","complesso nuragico","Complesso nuragico Geni","VS","Sanluri","secc. XIV a.C.-V d.C.","ambito nuragico/ ambito romano","m",44,55,"cattivo","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/00000150cdd94d93548c1261007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190887"
"00231873","nuraghe","Nuraghe Geni","VS","Sanluri","secc. XIV-X a.C.","ambito nuragico","m",32,35,"cattivo","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/00000150cdd8707300c248ba007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190888"
"00231874","strada","Strada Geni","VS","Sanluri","secc. I-IV d.C.","ambito romano","m",5,200,"cattivo","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/00000150cde689c78bbae136007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190889"
"00231878","tomba a camera","Tomba a camera Tomba 182 Tuvixeddu","CA","Cagliari","secc. V-III a.C.","ambito punico","m","1.26","2.07","discreto","proprietà Ente pubblico territoriale",2016,"Sanna, Anna Luisa","https://catalogo.sardegnacultura.it/media/000001528362fa2516f230ea007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194446"
"00231879","tomba a camera","Tomba a camera Tomba 174 Tuvixeddu","CA","Cagliari","secc. V-III a.C.","ambito punico","m","1.77","2.17","cattivo","proprietà Ente pubblico territoriale",2016,"Sanna, Anna Luisa","https://catalogo.sardegnacultura.it/media/00000152836675dc032a344f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194372"
"00231880","tomba a camera","Tomba a camera Tomba 173 Tuvixeddu","CA","Cagliari","secc. V-III a.C.","ambito punico","m","1.35","2.15","cattivo","proprietà Ente pubblico territoriale",2016,"Sanna, Anna Luisa","https://catalogo.sardegnacultura.it/media/0000015283647a1fb7db55eb007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194373"
"00231881","tomba a camera","Tomba a camera Tomba 172 Tuvixeddu","CA","Cagliari","secc. V-III a.C.","ambito punico","m","1.16","2.10","cattivo","proprietà Ente pubblico territoriale",2016,"Sanna, Anna Luisa","https://catalogo.sardegnacultura.it/media/000001528366d8c22a1867f8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194374"
"00231882","tomba a camera","Tomba a camera Tomba 51 Tuvixeddu","CA","Cagliari","secc. V-III a.C.","ambito punico","m","1.47","2.20","cattivo","proprietà Ente pubblico territoriale",2016,"Sanna, Anna Luisa","https://catalogo.sardegnacultura.it/media/000001528367cfda0cf700a8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194375"
"00231883","tomba a camera","Tomba a camera Tomba 53 Tuvixeddu","CA","Cagliari","secc. V-III a.C.","ambito punico","m","1.26","2.12","cattivo","proprietà Ente pubblico territoriale",2016,"Sanna, Anna Luisa","https://catalogo.sardegnacultura.it/media/000001528368bbb103113e4c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194376"
"00231884","tomba a camera","Tomba a camera Tomba 54 Tuvixeddu","CA","Cagliari","secc. V-III a.C.","ambito punico","m","0.51","2.53","cattivo","proprietà Ente pubblico territoriale",2016,"Sanna, Anna Luisa","https://catalogo.sardegnacultura.it/media/0000015283699aea2e269535007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194377"
"00231885","tomba a camera","Tomba a camera Tomba 55 Tuvixeddu","CA","Cagliari","secc. V-III a.C.","ambito punico","m","1.74","2.13","discreto","proprietà Ente pubblico territoriale",2016,"Sanna, Anna Luisa","https://catalogo.sardegnacultura.it/media/00000152836b29069d3f7637007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194378"
"00231886","tomba a camera","Tomba a camera Tomba 197 Tuvixeddu","CA","Cagliari","secc. V-III a.C.","ambito punico","m","1.19","2.07","discreto","proprietà Ente pubblico territoriale",2016,"Sanna, Anna Luisa","https://catalogo.sardegnacultura.it/media/00000152836c5808c5d4d83d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194379"
