"NCE","OGTD","OGTL","PVCP","PVCC","EPOC","EPOF","EPOI","USOD","CDGG","CDGS","CMPD","CMPN","FTA0","DIRITTI","URL"
"00040624","centrifuga manuale",,"CA","Sarroch","sec. XX",,,"produzione burro","proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5632e16ae505e3d007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185902"
"00040625","frantoio a cilindri dentati",,"CA","Sarroch","sec. XX",,,"macinazione","proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5633488334c3e95007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185903"
"00040626","taglia fieno",,"CA","Sarroch","sec. XX","1986",,"taglio","proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5633c2cf1bb3f13007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185904"
"00040628","frantoio",,"CA","Sarroch","sec. XX","1986",,"macinazione","proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be56349bb9b161db1007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185908"
"00040634","argano a bandiera",,"CA","Decimoputzu","sec. XX",,,"sollevamento","proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be55d210cf50a05ae007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/146087"
"00040639","argano a bandiera",,"CA","Decimoputzu","sec. XX",,,"sollevamento","proprietà privata",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be55d2cdb0fe6a23c007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/146279"
"00040640","imballatrice per foraggio",,"CA","Decimoputzu","sec. XX",,,"pressatura del foraggio","proprietà privata",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be55d463ea8b7acd4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/146288"
"00040642","argano a bandiera",,"CA","Decimoputzu","sec. XX",,,"sollevamento","proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be55d4d3c96d45d3b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/146633"
"00040645","argano a bandiera",,"CA","Decimoputzu","sec. XX",,,"sollevamento","proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be55d52dda19082f7007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/146371"
"00040663","frantoio a macine",,"CA","Decimomannu","sec. XX","1965",,"macinazione","proprietà privata",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be55ce36aafa3aa84007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154632"
"00040664","pressa",,"CA","Decimomannu","sec. XX","1965",,"pressatura","proprietà privata",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be55cf942339c766b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154637"
"00040665","macina per uva",,"CA","Decimomannu","sec. XX","1970",,"macinazione","proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be55d13775475dbda007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154640"
"00040666","torchio","prenza","CA","Decimomannu","sec. XX","1970",,"spremitura","proprietà privata",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be55d1d747d635193007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154642"
"00040673","pozzo",,"CA","Sarroch","sec. XX",,,"approvvigionamento idrico","proprietà privata",,"2000// 2000// 2000// 2000","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5acf31192d86e0b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/193287"
"00040674","frantoio a macine",,"CA","Sarroch","sec. XX",,,"macinazione","proprietà privata",,"2000// 2000// 2000// 2000// 2006","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be56925056fc35894007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/193244"
"00040675","macchina lavaolive",,"CA","Sarroch","sec. XX",,,"lavaggio delle olive","proprietà privata",,"2000// 2000// 2000// 2000// 2006","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be569531ef3ea2c6e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/193249"
"00040676","impianto di pressatura",,"CA","Sarroch","sec. XX",,,"spremitura","proprietà privata",,"2000// 2000// 2000// 2000// 2006","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5692ff269711578007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/193258"
"00040677","pressa",,"CA","Sarroch","sec. XX",,,"pressatura","proprietà privata",,"2000// 2000// 2000// 2000","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be56941432120f38a007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/193259"
"00040678","pressa",,"CA","Sarroch","sec. XX",,,"pressatura","proprietà privata",,"2000// 2000// 2000// 2000// 2006","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be56946efef8102c8007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/193261"
"00040679","macchina lavaolive",,"CA","Sarroch","sec. XX",,,"lavaggio delle olive","proprietà privata",,"2000// 2000// 2000// 2000","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5635269d32667ee007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/193262"
"00040680","canali di irrigazione",,"CA","Sarroch","sec. XX",,,"irrigazione","proprietà privata",,"2000// 2000// 2000// 2000","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5635ca6914dfbe2007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/193294"
"00040681","vasca di accumulo",,"CA","Sarroch","sec. XX",,,"approvvigionamento idrico","proprietà privata",,"2000// 2000// 2000// 2000","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5acf8f9c58d8d0a007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/193290"
"00040682","pozzo",,"CA","Sarroch","sec. XX",,,,"proprietà privata",,"2000// 2000// 2000// 2000","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5ad0b2958fd6ca7007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/193292"
"00040683","vasca di accumulo",,"CA","Sarroch","sec. XX",,,,"proprietà privata",,"2000// 2000// 2000// 2000","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5ad1a620434eee9007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/193293"
"00040694","pozzo",,"CA","Uta","sec. XX, metà","in uso",,,"proprietà privata",,"2000// 2000// 2000// 2000","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be59f89a54af448b9007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190946"
"00040705","vasca di accumulo",,"CA","Uta","sec. XX, metà","in uso",,"approvvigionamento idrico","proprietà privata",,"2000// 2000// 2000// 2000","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be59f89a54af448b9007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190963"
"00040708","blocco fornelli",,"CI","Calasetta","sec. XIX, seconda metà",,,"cottura del tonno","proprietà Ente pubblico territoriale",,"2000// 2000// 2000// 2000","Contu, Paola// Frau, Antonello// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5a468b35ecee357007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188647"
"00040709","blocco fornelli",,"CI","Calasetta","sec. XIX, seconda metà",,,"cottura del tonno","proprietà Ente pubblico territoriale",,"2000// 2000// 2000// 2000// 2006","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5c76b53fdbdfff0007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188654"
"00040712","ciminiera",,"CI","Calasetta","sec. XIX, seconda metà",,,"scarico fumi","proprietà Ente pubblico territoriale",,"2000// 2000// 2000// 2006// 2000","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Muscas, Cristina// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be5c7809ed02b619f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188662"
"00040713","impianto di cottura",,"CI","Calasetta","sec. XIX, seconda metà",,,"cottura del tonno","proprietà Ente pubblico territoriale",,"2000// 2000// 2000// 2006// 2000","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Muscas, Cristina// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be568377b1415af71007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188633"
"00040724","bindolo",,"CI","Gonnesa","sec. XIX, fine/ sec. XX","1960 ca.",,"sollevamento","proprietà privata",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5660ae899cc6639007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/156590"
"00040813","frantoio a macine",,"CI","Giba","sec. XX","1970","1925","macinazione","proprietà privata",,"2001// 2001// 2001// 2001","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be565fce7b9dc5934007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/155464"
"00040820","pressa",,"CI","Masainas","sec. XX","1985","1959","pressatura","proprietà privata",,"2001// 2001// 2001// 2001","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be5661a75644fd25c007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158286"
"00040821","frantoio a macine",,"CI","Masainas","sec. XX","1985","1959","macinazione","proprietà privata",,"2001// 2001// 2001// 2001","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be5662f0f05489769007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158288"
"00040832","forno per la calce","forru de cracina","CI","Carbonia","sec. XX",,"1960 ca","cottura del calcare","proprietà Ente pubblico territoriale",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Pireddu, Laura// Tiragallo, Antonio// Murru, Maura","https://catalogo.sardegnacultura.it/media/0000011be564cf2e3daea4c3007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158450"
"00040839","mortasatrice",,"CI","Carbonia","sec. XX","1970-1971","1938","fresatura","proprietà privata",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Pireddu, Laura// Tiragallo, Antonio// Murru, Maura","https://catalogo.sardegnacultura.it/media/0000011be564d3af98c93879007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158771"
"00040840","pialla a filo",,"CI","Carbonia","sec. XX","1970-1971","1938","piallatura","proprietà privata",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Pireddu, Laura// Tiragallo, Antonio// Murru, Maura","https://catalogo.sardegnacultura.it/media/0000011be564d8af6f4a9900007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158774"
"00040841","pialla a spessore",,"CI","Carbonia","sec. XX","1970-1971","1940-1945","piallatura","proprietà privata",,"2001// 2001// 2001// 2006// 2001","Cannillo, Cataldo// Pireddu, Laura// Tiragallo, Antonio// Muscas, Cristina// Murru, Maura","https://catalogo.sardegnacultura.it/media/0000011be56909d63346c1af007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158777"
"00040842","sega a nastro",,"CI","Carbonia","sec. XX","1970-1971","1940-1945","taglio","proprietà privata",,"2001// 2001// 2001// 2006// 2001","Cannillo, Cataldo// Pireddu, Laura// Tiragallo, Antonio// Muscas, Cristina// Murru, Maura","https://catalogo.sardegnacultura.it/media/0000011be56913e8cf70187c007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158786"
"00040843","sega circolare",,"CI","Carbonia","sec. XX","1970-1971","1940-1945","taglio","proprietà privata",,"2001// 2001// 2001// 2006// 2001","Cannillo, Cataldo// Pireddu, Laura// Tiragallo, Antonio// Muscas, Cristina// Murru, Maura","https://catalogo.sardegnacultura.it/media/0000011be5691936d634a091007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158793"
"00040844","smerigliatrice",,"CI","Carbonia","sec. XX","1970-1971","1938","levigatura","proprietà privata",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Pireddu, Laura// Tiragallo, Antonio// Murru, Maura","https://catalogo.sardegnacultura.it/media/0000011be564dd31f4b9d63e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158799"
"00040845","toupie",,"CI","Carbonia","sec. XX","1970-1971","1938","sagomatura","proprietà privata",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Pireddu, Laura// Tiragallo, Antonio// Murru, Maura","https://catalogo.sardegnacultura.it/media/0000011be564e1d29b57dee6007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158804"
"00040846","trapano a colonna",,"CI","Carbonia","sec. XX","1970-1971","1938","foratura","proprietà privata",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Pireddu, Laura// Tiragallo, Antonio// Murru, Maura","https://catalogo.sardegnacultura.it/media/0000011be564e71fc1bf7777007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158824"
"00040847","pulitrice orizzontale",,"CI","Carbonia","sec. XX","1970-1971","1938","lucidatura","proprietà privata",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Pireddu, Laura// Tiragallo, Antonio// Murru, Maura","https://catalogo.sardegnacultura.it/media/0000011be564eba621041018007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158817"
"00040848","pulitrice verticale",,"CI","Carbonia","sec. XX","1970-1971","1938","lucidatura","proprietà privata",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Pireddu, Laura// Tiragallo, Antonio// Murru, Maura","https://catalogo.sardegnacultura.it/media/0000011be564efd3f7611a16007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158827"
"00040866","vasche di decantazione",,"CI","Carbonia","sec. XX, prima metà","1951","1946","vasche di decantazione","proprietà privata",,"2001// 2001// 2001// 2001","Murru, Maura// Pireddu, Laura// Cannillo, Cataldo// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be564f4292b3c2e8c007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/106922"
"00041005","macina","moa","CI","Tratalias","sec. XIX/ sec. XX",,"1866 ante","macinazione del grano","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5624b0c38330da6007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/160151"
"00041010","mulino elettrico","morinnu","CI","Tratalias","sec. XX, seconda metà","1964 ca.","1953 ca.","macinazione del grano","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5625c6f6961125f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/164691"
"00041025","macchina puliscigrano",,"CI","Villaperuccio","sec. XX, seconda metà","1996 ca.","1960","pulitura del grano","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be560e4121e3bf4f1007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/108005"
"00041026","macchina lavagrano","macchina de sciaquai trigu","CI","Villaperuccio","sec. XX, seconda metà","1996 ca.","1960","lavaggio del grano","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be560f1b904e11924007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/108006"
"00041027","macina","murineddu a perda/ perdas","CI","Villaperuccio","sec. XX, seconda metà","1952","1948","macinazione del grano","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be560f68798592af5007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/108010"
"00041028","pulitrice di semolini",,"CI","Villaperuccio","sec. XX, seconda metà","in uso","1960",,"proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be56104583cef39ea007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/108011"
"00041029","pulitrice di semolini",,"CI","Villaperuccio","sec. XX, seconda metà","in uso","1960",,"proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be56108aad815c8fc007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/108014"
"00041030","elevatore a tazze",,"CI","Villaperuccio","sec. XX, seconda metà","in uso","1960",,"proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be561109c5380411f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/108016"
"00041031","cassone di riposo","cassoni a'reposu","CI","Villaperuccio","sec. XX, seconda metà","in uso","1960",,"proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5611d252e2cb429007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/108019"
"00041038","impianto di salatura","salamoia/ vasconis","CI","Villaperuccio","sec. XX, seconda metà","1980 ca.","1960 ca.","salatura del formaggio","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be561259dd6d56fde007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187389"
"00041039","generatore di vapore",,"CI","Villaperuccio","sec. XX, seconda metà","1980 ca.","1960 ca.","generatore di vapore","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5612dd7e4cbb976007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189231"
"00041048","frantoio a macine","perda","CI","Villaperuccio","sec. XX, prima metà","1955 ca.","1927","macinazione","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Pireddu, Laura// Tiragallo, Antonio// Murru, Maura","https://catalogo.sardegnacultura.it/media/0000011be561378185c0ebc3007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/108169"
"00041049","pressa","prencia","CI","Villaperuccio","sec. XX, prima metà","1955 ca.","1927","spremitura","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be56140ccb01bc866007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/108170"
"00041061","canale adduttore",,"CI","Santadi","sec. XX,primo quarto","1920 ante","1912 post","canale adduttore","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be59c6e00339cbe94007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/193939"
