"NCTN","OGTD","OGDT","PVCP","PVCC","LDCN","LDCU","LATITUDINE","LONGITUDINE","DTZG","MTCM","MTCT","MISU","MISZ","MISM","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
,"flauto a fessura","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715235141","8.958843467","XX-XXI","canna// pelle di serpente// legno","taglio// foratura// intaglio// pirografia// concia// taglio// foratura// taglio","cm// cm","lunghezza// diametro","17.6// 1.8","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d3396b6bb7308ae4b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/135915"
,"flauto a fessura","attuale di uso corrente// attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715235141","8.958843467","XXI","legno// canna","taglio// pirografia// taglio// foratura// intaglio// pirografia","cm// cm","lunghezza// diametro","21// 2.1","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33986377858c9935007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/136000"
,"flauto a fessura","attuale di uso corrente// attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234815","8.958843467","XXI","osso// legno","taglio// intaglio// foratura// abrasione// lucidatura// pirografia// taglio","cm","lunghezza",17,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d3398b5a40e941dcd007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/136101"
,"flauto a fessura","attuale di uso corrente// attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234815","8.958843467","XXI","osso// legno","taglio// intaglio// foratura// abrasione// lucidatura// pirografia// taglio","cm","lunghezza",15,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33992ee9d13e404d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/136102"
,"fucile-giocattolo","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234652","8.958843467","XXI","canna// legno","taglio// foratura// fenditura// escissione// taglio// foratura// intaglio","cm// cm","lunghezza// diametro","79.6// 2.6","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33ee3013b41ffcd1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/136128"
,"fucile-giocattolo","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234652","8.958843467","XXI","canna","taglio// foratura// fenditura// escissione// intaglio","cm","lunghezza",85,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33eded05ffc69979007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/136679"
,"fucile-giocattolo","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234652","8.958843467","XXI","canna","taglio// foratura// fenditura// escissione// intaglio","cm// cm// cm","lunghezza// diametro// lunghezza","42.5// 2.7// 19.3","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33dc9f8358d10d3c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/136764"
,"fucile-giocattolo","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234652","8.958843467","XXI","canna// legno","taglio// foratura// fenditura// escissione// // foratura// intaglio","cm// cm","lunghezza// diametro","46// 2.7","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33dceaf83aed9239007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/136870"
,"fucile-giocattolo","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234655","8.958843482","XXI","canna// legno","taglio// foratura// fenditura// escissione// taglio// foratura// intaglio","cm// cm","lunghezza// diametro","76.5// 2.8","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33eff3636a1a2829007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/136873"
,"crotalo","attuale di uso corrente// attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234652","8.958843467","XXI","canna// fibra di canapa// ferro","taglio// foratura// fenditura// assottigliatura// intaglio// taglio// taglio","cm// cm","lunghezza// lunghezza","93.4// 58.3","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33f0508469970f54007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/172476"
,"crepitacolo-spaventapasseri","attuale di uso corrente// attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234652","8.958843467","XXI","canna// canna// latta// latta// ferro","taglio// foratura// assottigliatura// intaglio// taglio// ritaglio// ritaglio// taglio","cm// cm// cm","lunghezza// altezza// lunghezza","60// 47.2// 26","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33f0ae32a85bc211007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173307"
,"crotalo","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234652","8.958843467","XXI","canna// fibra di canapa","taglio// foratura// fenditura// taglio","cm// cm// cm","lunghezza// diametro// lunghezza","80.7// 2.5// 58.5","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33f5267e994d4d52007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137050"
,"crotalo","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234652","8.958843467","XXI","canna","taglio// foratura// fenditura","cm// cm","lunghezza// lunghezza","93.4// 69.8","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33f58df93ef4e4db007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137055"
,"fisarmonica cromatica","attuale ufficiale// attuale ufficiale","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234412","8.958843489","XX","legno// pelle// celluloide// legno// legno// feltro// metallo// metallo// cera d'api// cartone// stoffa// pelle// metallo// plastica// pelle// stoffa","taglio// sagomatura// verniciatura// ritaglio// verniciatura// ammollamento// rifilatura// incollatura// lucidatura// taglio// piallatura// foratura// traforatura// incollatura// taglio// tornitura// modellamento// verniciatura// taglio// modellamento// taglio// piegatura a freddo// // incollatura// modellamento// pieghettatura// incollatura// incollatura// incollatura// incollatura// avvitatura// ritaglio// verniciatura// // ritaglio// ","cm// cm","ingombro// larghezza","51x45x20// 53","mediocre","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33eac688665da552007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173643"
,"fisarmonica cromatica","attuale ufficiale// attuale ufficiale","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234410","8.958843482","XX","celluloide// plastica// legno// metallo// feltro// metallo// metallo// cera d'api// legno// legno// celluloide// cartone// stoffa// pelle// metallo// legno// pelle// plastica// pelle// plastica// pelle","ammollamento// rifilatura// incollatura// lucidatura// modellatura a stampo// taglio// tornitura// modellamento// verniciatura// piegatura a freddo// punzonatura// taglio// modellamento// taglio// piegatura a freddo// // incollatura// modellamento// incollatura// taglio// piallatura// foratura// traforatura// taglio// sagomatura// verniciatura// rifilatura// incollatura// lucidatura// pieghettatura// incollatura// incollatura// incollatura// incollatura// inchiodatura// ritaglio// verniciatura// ritaglio// cucitura// verniciatura// ritaglio// verniciatura// // ritaglio// verniciatura// ritaglio// verniciatura","cm// cm","ingombro// larghezza","46x41x20// 48","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33eb2ae80653e8bb007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173802"
,"chitarra","attuale ufficiale// attuale ufficiale// attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234409","8.958843475","XX","metallo// plastica// plastica// legno// legno// celluloide// legno// celluloide// metallo","avvitatura// modellatura a stampo// sagomatura// sagomatura// taglio// piallatura// foratura// incollatura// verniciatura// curvatura// ritaglio// intarsio// taglio// piallatura// intaglio// verniciatura// ritaglio// intarsio// taglio","cm// cm// cm","lunghezza// larghezza// lunghezza","89// 44.1// 74.1","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d3416448f47ac663d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175319"
,"cetra a bastone","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715235141","8.958843467","XX","legno// canna// canna// vescica urinaria// legno// rame// fibra di canapa// legno// fibra di canapa","taglio// decorticatura// assottigliatura// rastremazione// intaglio// taglio// foratura// taglio// assottigliatura// foratura// concia// gonfiatura// taglio// assottigliatura// rastremazione// foratura// taglio// taglio// taglio// foratura// taglio","cm// cm// cm// cm// cm// cm// cm","lunghezza// diametro// diametro// lunghezza// lunghezza// altezza// lunghezza","203.5// 3.2// 23// 68.6// 138// 15// 30","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33ed9428ca50bec5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137172"
,"cetra a bastone","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715235141","8.958843467","XX","canna// vescica urinaria// legno// rame// fibra di canapa// legno// fibra di canapa","taglio// foratura// concia// gonfiatura// taglio// decorticatura// assottigliatura// rastremazione// intaglio// taglio// taglio// taglio// foratura// taglio","cm (?)// cm// cm// cm// cm// cm","lunghezza// diametro// diametro// lunghezza// altezza// lunghezza","197// 3// 22.5// 140.5// 18.6// 22.5","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d341680eb41a38473007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137182"
,"tamburo militare","attuale di uso corrente// attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715235141","8.958843467","XX","pelle// legno// fibra sintetica","concia// taglio// foratura// cucitura// // taglio// inchiodatura// // taglio","cm// cm// cm// cm","altezza// diametro// diametro// lunghezza","21// 42.5// 46.6// 46.6","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33eb8d23b899d756007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137195"
,"tamburo a cornice","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234407","8.958843467","XX","legno// pelle// latta// latta","taglio// inchiodatura// foratura// pirografia// concia// taglio// // foratura// taglio// piegatura a freddo// placcatura","cm// cm","diametro// altezza","33// 9.5","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33e836c7ba54b2ac007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137199"
,"traccola","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715235141","8.958843467","XX","legno","taglio// assottigliatura// foratura// inchiodatura// intaglio// piallatura// lucidatura","cm// cm","ingombro// ingombro","19.5x37x47// 2.4x36x32","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33e382bff914b990007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137217"
,"piatto a percussione","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234407","8.958843467","XX","ottone// ferro// cuoio","taglio// battitura// sbalzo// incisione// forgiatura// battitura// taglio","cm// cm// cm","diametro// larghezza// altezza","40// 5.6// 3.2","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33e886e831582183007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/172523"
,"tabella","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715235141","8.958843467","XX","legno// ferro// ferro","taglio// segatura// foratura// piallatura// taglio// piegatura a freddo// rastremazione// ribattitura// inchiodatura","cm// cm// cm// cm","altezza// spessore// lunghezza// lunghezza","46.2// 2.3// 26// 19.8","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33e7f2d90002cb70007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137244"
,"raganella","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234652","8.958843467","XXI","canna// legno// legno","assottigliatura// taglio// foratura// escissione// // taglio// decorticatura// intaglio// assottigliatura// rastremazione// taglio// intaglio// foratura","cm// cm// cm// cm","lunghezza// lunghezza// lunghezza// lunghezza","39// 31.5// 29.5// 29","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33dfb4b71751a7ff007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137431"
,"raganella","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234652","8.958843467","XX-XXI","legno// canna// legno","taglio// intaglio// foratura// taglio// foratura// escissione// taglio// decorticatura// intaglio// assottigliatura// rastremazione","cm","lunghezza","36.8","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33e015d0e8f859e9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137434"
,"raganella","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234652","8.958843467","XXI","legno// legno// canna","taglio// decorticatura// assottigliatura// rastremazione// taglio// intaglio// foratura// taglio// foratura// escissione// assottigliatura","cm","lunghezza","33.5","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33e067726c30b667007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137435"
,"raganella","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234652","8.958843467","XX-XXI","legno","taglio// foratura// intaglio// piallatura// inchiodatura// rastremazione","cm","lunghezza","23.5","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33e2db211babbced007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137507"
,"raganella","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234652","8.958843467","XX-XXI","legno","taglio// foratura// intaglio// piallatura// inchiodatura// decorticatura// rastremazione","cm","lunghezza",16,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33e3250e0d266778007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137525"
,"tabelle","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234652","8.958843467","XX","legno","taglio// foratura// intaglio// piallatura","cm// cm// cm// cm","lunghezza// larghezza// lunghezza// larghezza","19.30// 9.6// 11// 7.4","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d339bc82b28215a64007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137629"
,"tavoletta a raschiamento","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234652","8.958843467","XXI","canna di bambù// canna di bambù// fibra di canapa","taglio// foratura// intaglio// abrasione// taglio// assottigliatura// foratura// abrasione// pirografia// taglio","cm// cm// cm// cm// cm","lunghezza// larghezza// altezza// altezza// larghezza","36.5// 4.6// 1.4// 29.2// 2","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d339c3b0ec5f0b8a1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137670"
,"rombo a tavoletta","attuale di uso corrente// attuale di uso corrente// ","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234652","8.958843467","XXI","legno// fibra di canapa","taglio// foratura// abrasione// taglio","cm// cm// m","lunghezza// larghezza// lunghezza","25.7// 7.8// 1.46","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d339c8bec7bf93dc5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/138920"
,"rombo a tavoletta","attuale di uso corrente// attuale di uso corrente// ","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234653","8.958843475","XXI","legno// fibra di canapa","taglio// foratura// abrasione// taglio","cm// cm","lunghezza// larghezza","15.5// 6","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d339ebecd0de1e5dc007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/139277"
,"castagnette","attuale di uso corrente// ","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234652","8.958843467","XXI","legno// fibra di canapa","taglio// foratura// abrasione// taglio","cm","ingombro","0.3x20.5x4.8","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d339f1c20d42264ff007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/139760"
,"corno bovino","// attuale di uso corrente// attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234652","8.958843467","XXI","corno bovino// canna// cuoio","taglio// foratura// abrasione// taglio// assottigliatura// pirografia// taglio","cm// cm// cm","lunghezza// lunghezza// diametro","32// 12.6// 7.5","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d339fa96302d682ff007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/140285"
,"corno bovino","attuale di uso corrente// attuale di uso corrente// ","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234652","8.958843467","XX-XXI","corno bovino// canna// cera d'api// cuoio","taglio// foratura// abrasione// taglio// assottigliatura// modellamento// taglio","cm// cm// cm","lunghezza// lunghezza// diametro","22// 3.3// 6","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33a3ac2e13649cac007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/140346"
,"clarinetto popolare semplice","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715235141","8.958843467","XX","cera d'api// canna// corno bovino// fibra sintetica","modellamento// taglio// foratura// intaglio// escissione// taglio// foratura// abrasione// taglio","cm// cm// cm","lunghezza// lunghezza// diametro","35// 18.7// 6.4","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33a41a5aa73d8122007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/140385"
,"clarinetto popolare semplice","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715235141","8.958843467","XX","fibra sintetica// cera d'api// canna// corno bovino","taglio// modellamento// taglio// foratura// intaglio// escissione// taglio// foratura// abrasione","cm// cm// cm","lunghezza// lunghezza// diametro","41.5// 21.3// 6.6","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33af72137c863bc5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/140410"
,"ancia semplice","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234652","8.958843467","XXI","corno bovino// canna","taglio// foratura// abrasione// pirografia// intaglio// taglio// escissione// intaglio","cm// cm// cm","lunghezza// lunghezza// diametro","21// 6.8// 6","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33aff1cbe44b9bbd007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/140573"
,"clarinetto popolare semplice","attuale di uso corrente// attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715235141","8.958843467","XX","canna// fibra sintetica","taglio// foratura// intaglio// escissione// pirografia// taglio","cm","lunghezza",23,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33b0624b8f62c4f4007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/140684"
,"clarinetto popolare semplice","attuale di uso corrente// attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715235141","8.958843467","XX","canna// fibra sintetica","taglio// foratura// intaglio// escissione// pirografia// taglio","cm","lunghezza","23.3","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33b32dc8f7b81b8a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/140690"
,"clarinetto popolare semplice","attuale di uso corrente// attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715235141","8.958843467","XX","canna// fibra sintetica","taglio// foratura// intaglio// escissione// taglio","cm","lunghezza","23.2","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33b37cf99a8542a1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/140715"
,"clarinetto popolare semplice","attuale di uso corrente// attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715235141","8.958843467","XX","canna// fibra sintetica","taglio// foratura// intaglio// escissione// pirografia// taglio","cm","lunghezza","22.2","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33b3d470e784a8d3007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/140718"
,"clarinetto popolare pluricalamo","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715235141","8.958843467","XX","canna// fibra sintetica","taglio// foratura// intaglio// escissione// pirografia// taglio","cm// cm","lunghezza// lunghezza","22.3// 22.3","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33b44b3066502f8e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/140798"
,"clarinetto popolare pluricalamo","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715235141","8.958843467","XX","canna// fibra sintetica// cera d'api","taglio// foratura// intaglio// escissione// pirografia// taglio// modellamento","cm// cm","lunghezza// lunghezza","25.7// 20.8","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d33c9a4b0eb0d7990007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/140925"
